#
# Print timestamp: 2023-11-10 21:56:27
# User Run ID: IWM
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/IWM,etf/IWM,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20040331.00000000,1.03215894,1.10991394,1.00000000,1.41889476,1.00000000,1.41889476,1.21679791,1.53645798,,
20040430.00000000,1.03296469,1.04072091,1.00000000,1.34059010,1.00000000,1.34059010,1.14094164,1.45166536,,
20040528.00000000,1.03378273,1.03803018,1.00000000,1.36942649,1.00000000,1.36942649,1.13799180,1.48289099,,
20040630.00000000,1.03497185,1.04900256,1.00000000,1.42732410,1.00000000,1.42732410,1.15002081,1.54558574,,
20040730.00000000,1.03611975,1.06506062,1.00000000,1.33066913,0.00000000,1.33066913,1.16762525,1.44092238,,
20040831.00000000,1.03748021,1.10942197,1.00000000,1.31058813,0.00000000,1.31058813,1.21625857,1.50093893,,
20040930.00000000,1.03890833,1.11995067,1.00000000,1.38048183,0.35403910,1.38048183,1.22780117,1.51518322,,
20041029.00000000,1.04037651,1.13973813,1.00000000,1.40885537,0.35468682,1.40885537,1.24949416,1.54350143,,
20041130.00000000,1.04227989,1.11246122,1.00000000,1.53847637,1.00000000,1.53847637,1.21959050,1.57003229,,
20041231.00000000,1.04424009,1.14201936,1.00000000,1.57524093,1.00000000,1.57524093,1.25199506,1.60755094,,
20050131.00000000,1.04632488,1.18277352,1.00000000,1.51125818,0.00000000,1.51125818,1.29667383,1.54225582,,
20050228.00000000,1.04839287,1.16536868,1.00000000,1.53607278,1.00000000,1.53607278,1.27759291,1.51956109,,
20050331.00000000,1.05086685,1.16007138,1.00000000,1.49250398,0.00000000,1.49250398,1.27178549,1.47646062,,
20050429.00000000,1.05322669,1.20489514,1.00000000,1.40807334,0.00000000,1.40807334,1.32092574,1.53350928,,
20050531.00000000,1.05589447,1.24270033,1.00000000,1.49910203,0.00000000,1.49910203,1.36237155,1.58162518,,
20050630.00000000,1.05852286,1.26954582,1.00000000,1.56023070,0.00000000,1.56023070,1.39180224,1.61579231,,
20050729.00000000,1.06127252,1.22667681,1.00000000,1.66285812,1.00000000,1.66285812,1.34480497,1.56123152,,
20050831.00000000,1.06463121,1.26934011,1.00000000,1.62954707,1.00000000,1.62954707,1.39157672,1.52995630,,
20050930.00000000,1.06767574,1.22350532,1.00000000,1.63105120,1.00000000,1.63105120,1.34132807,1.53136851,,
20051031.00000000,1.07109436,1.19612477,0.00000000,1.56692944,0.00000000,1.56692944,1.31131079,1.47116559,,
20051130.00000000,1.07456706,1.20438761,1.00000000,1.65709299,1.00000000,1.65709299,1.31556232,1.47593541,,
20051230.00000000,1.07805913,1.24032146,1.00000000,1.64545136,1.00000000,1.64545136,1.35481315,1.46556647,,
20060131.00000000,1.08211780,1.22372085,1.00000000,1.78429865,1.00000000,1.78429865,1.33668018,1.58923462,,
20060228.00000000,1.08586865,1.23729381,1.00000000,1.78997092,1.00000000,1.78997092,1.35150602,1.59428678,,
20060331.00000000,1.09011228,1.18077559,0.00000000,1.87779451,1.00000000,1.87779451,1.28977072,1.67250927,,
20060428.00000000,1.09404014,1.14827427,0.00000000,1.88347955,1.00000000,1.88347955,1.29441798,1.67757281,,
20060531.00000000,1.09880003,1.14611668,0.00000000,1.77645243,0.00000000,1.77645243,1.30004967,1.58224617,,
20060630.00000000,1.10321888,1.15960131,0.00000000,1.77572473,0.00000000,1.77572473,1.30527784,1.58860920,,
20060731.00000000,1.10794649,1.18469123,0.00000000,1.72497559,0.00000000,1.72497559,1.31087133,1.59541684,,
20060831.00000000,1.11270686,1.22089720,1.00000000,1.77671496,0.00000000,1.77671496,1.31650359,1.60227168,,
20060929.00000000,1.11704022,1.24427528,1.00000000,1.78809728,0.00000000,1.78809728,1.34171237,1.63295242,,
20061031.00000000,1.12195339,1.25479647,1.00000000,1.89314799,1.00000000,1.89314799,1.35305745,1.64676013,,
20061130.00000000,1.12660304,1.28373211,1.00000000,1.93884381,1.00000000,1.93884381,1.38425899,1.68650877,,
20061229.00000000,1.13102818,1.24914613,1.00000000,1.94603174,1.00000000,1.94603174,1.34696464,1.69276121,,
20070131.00000000,1.13621212,1.23671541,0.00000000,1.97895192,1.00000000,1.97895192,1.33356049,1.72139693,,
20070228.00000000,1.14068430,1.27863340,1.00000000,1.94653053,0.00000000,1.94653053,1.33880944,1.69319509,,
20070330.00000000,1.14540642,1.25689567,1.00000000,1.98673613,1.00000000,1.98673613,1.31604867,1.66440950,,
20070430.00000000,1.15022927,1.26826304,1.00000000,2.01747045,1.00000000,2.01747045,1.32795103,1.69015750,,
20070531.00000000,1.15493918,1.23891471,0.00000000,2.10567544,1.00000000,2.10567544,1.29722149,1.76405217,,
20070629.00000000,1.15925343,1.22638417,0.00000000,2.07689296,1.00000000,2.07689296,1.30206723,1.73993934,,
20070731.00000000,1.16423624,1.26706290,0.00000000,1.93018861,0.35130954,1.93018861,1.30766390,1.61703620,,
20070831.00000000,1.16845335,1.28972504,1.00000000,1.97124580,0.00000000,1.97124580,1.31240054,1.63291942,,
20070928.00000000,1.17199697,1.29266572,1.00000000,2.00868589,0.00000000,2.00868589,1.31539292,1.63664261,,
20071031.00000000,1.17619294,1.31611306,1.00000000,2.06590482,0.00000000,2.06590482,1.33925250,1.66632926,,
20071130.00000000,1.17938353,1.38646411,1.00000000,1.92185364,0.00000000,1.92185364,1.41084045,1.75540065,,
20071231.00000000,1.18241273,1.37765810,1.00000000,1.91186928,0.00000000,1.91186928,1.40187961,1.74425137,,
20080131.00000000,1.18518669,1.40653206,1.00000000,1.78645952,0.00000000,1.78645952,1.43126122,1.78080866,,
20080229.00000000,1.18721824,1.40009902,1.00000000,1.73407954,0.00000000,1.73407954,1.42471508,1.77266379,,
20080331.00000000,1.18849725,1.43005876,1.00000000,1.72243879,0.00000000,1.72243879,1.45520156,1.81059579,,
20080430.00000000,1.18976418,1.39460117,1.00000000,1.80088051,0.00000000,1.80088051,1.41912057,1.76570297,,
20080530.00000000,1.19150393,1.35711044,0.00000000,1.88335781,1.00000000,1.88335781,1.38097069,1.71823601,,
20080630.00000000,1.19339741,1.39310345,1.00000000,1.74160783,0.00000000,1.74160783,1.38316526,1.58891384,,
20080731.00000000,1.19505670,1.38799760,1.00000000,1.80576834,0.00000000,1.80576834,1.37809584,1.58309033,,
20080829.00000000,1.19671333,1.42600729,1.00000000,1.87033241,0.28923392,1.87033241,1.41583438,1.62644255,,
20080930.00000000,1.19790759,1.44700591,1.00000000,1.72539568,0.00000000,1.72539568,1.43668319,1.60701128,,
20081031.00000000,1.19855156,1.42002810,1.00000000,1.36382379,0.30363338,1.36382379,1.40989783,1.57705034,,
20081128.00000000,1.19870627,1.62366166,1.00000000,1.20117988,0.25142050,1.20117988,1.61207870,1.67742909,,
20081231.00000000,1.19872159,1.84510888,1.00000000,1.25904461,0.00000000,1.25904461,1.83194615,1.86900602,,
20090130.00000000,1.19882733,1.60393838,1.00000000,1.13733356,0.00000000,1.13733356,1.59249613,1.62471198,,
20090227.00000000,1.19908719,1.57928810,1.00000000,1.00104786,0.00000000,1.00104786,1.56802170,1.59974243,,
20090331.00000000,1.19930593,1.64313293,1.00000000,1.07882188,0.00000000,1.07882188,1.63141107,1.66441416,,
20090430.00000000,1.19945388,1.52886227,1.00000000,1.24481421,0.58791214,1.24481421,1.51795560,1.54866350,,
20090529.00000000,1.19961352,1.47240299,0.00000000,1.28714610,0.60501612,1.28714610,1.46189909,1.55605824,,
20090630.00000000,1.19979251,1.48360826,0.00000000,1.31049278,0.60926810,1.31049278,1.46211722,1.57322610,,
20090731.00000000,1.19997320,1.49216370,1.00000000,1.43084856,1.00000000,1.43084856,1.46233741,1.66134893,,
20090831.00000000,1.20013974,1.52553076,1.00000000,1.47281875,1.00000000,1.47281875,1.49503751,1.71008023,,
20090930.00000000,1.20025294,1.56304222,1.00000000,1.55472907,1.00000000,1.55472907,1.53179918,1.80518578,,
20091030.00000000,1.20031663,1.52208769,1.00000000,1.45381621,1.00000000,1.45381621,1.49166326,1.68801651,,
20091130.00000000,1.20035981,1.54057140,1.00000000,1.49923990,1.00000000,1.49923990,1.50977752,1.74075767,,
20091231.00000000,1.20040133,1.44282999,0.00000000,1.61797208,1.00000000,1.61797208,1.41398981,1.87861682,,
20100129.00000000,1.20044868,1.48167356,1.00000000,1.55759612,1.00000000,1.55759612,1.41404559,1.80851469,,
20100226.00000000,1.20053473,1.47664723,1.00000000,1.62730056,1.00000000,1.62730056,1.40924868,1.88944805,,
20100331.00000000,1.20068916,1.44626954,0.00000000,1.76134912,1.00000000,1.76134912,1.38025752,2.04509096,,
20100430.00000000,1.20084196,1.49432559,1.00000000,1.86129810,1.00000000,1.86129810,1.38043316,2.16114107,,
20100528.00000000,1.20098242,1.57066850,1.00000000,1.72101883,0.00000000,1.72101883,1.45095747,1.99826372,,
20100630.00000000,1.20111239,1.66169392,1.00000000,1.58762363,0.00000000,1.58762363,1.53504525,2.11406970,,
20100730.00000000,1.20126073,1.64596021,1.00000000,1.69469372,0.00000000,1.69469372,1.52051071,2.09405269,,
20100831.00000000,1.20141626,1.78415316,1.00000000,1.56854304,0.00000000,1.56854304,1.64817106,2.26986697,,
20100930.00000000,1.20155930,1.73929478,1.00000000,1.76381612,0.29452426,1.76381612,1.60673164,2.21279645,,
20101029.00000000,1.20167948,1.66159110,1.00000000,1.83698183,1.00000000,1.83698183,1.53495027,2.17008925,,
20101130.00000000,1.20181954,1.63354439,1.00000000,1.90100182,1.00000000,1.90100182,1.50904118,2.24571825,,
20101231.00000000,1.20194809,1.57334937,1.00000000,2.05371859,1.00000000,2.05371859,1.45343402,2.42612777,,
20110131.00000000,1.20209470,1.52487175,1.00000000,2.04610639,1.00000000,2.04610639,1.40865120,2.41713522,,
20110228.00000000,1.20220875,1.55006171,1.00000000,2.15944940,1.00000000,2.15944940,1.43192126,2.55103118,,
20110331.00000000,1.20230261,1.55050170,1.00000000,2.21395395,1.00000000,2.21395395,1.43232772,2.61541925,,
20110429.00000000,1.20235171,1.58673760,1.00000000,2.27234741,1.00000000,2.27234741,1.46580184,2.68440144,,
20110531.00000000,1.20238527,1.64103766,1.00000000,2.23157720,1.00000000,2.23157720,1.51596334,2.63623820,,
20110630.00000000,1.20241383,1.60283738,1.00000000,2.17791834,1.00000000,2.17791834,1.48067456,2.57284917,,
20110729.00000000,1.20244389,1.67360516,1.00000000,2.10371511,0.00000000,2.10371511,1.54604865,2.48519036,,
20110831.00000000,1.20246177,1.83534012,1.00000000,1.91666544,0.00000000,1.91666544,1.69545673,2.72535584,,
20110930.00000000,1.20247012,2.07758782,1.00000000,1.70288051,0.36558685,1.70288051,1.91924113,3.08507726,,
20111031.00000000,1.20248197,1.99789652,1.00000000,1.96003400,0.40819232,1.96003400,1.84562363,3.18032293,,
20111130.00000000,1.20248966,2.03746601,1.00000000,1.95261866,0.40255133,1.95261866,1.88217726,3.21268840,,
20111230.00000000,1.20249634,2.10764833,1.00000000,1.96260365,0.39565298,1.96260365,1.94701053,3.28541773,,
20120131.00000000,1.20252239,2.10069526,1.00000000,2.10284665,0.41307045,2.10284665,1.94058740,3.37175424,,
20120229.00000000,1.20260224,2.04619637,1.00000000,2.15686814,0.42564656,2.15686814,1.89024223,3.35619287,,
20120330.00000000,1.20267724,1.95956226,1.00000000,2.21040377,0.44229424,2.21040377,1.81021108,3.31003639,,
20120430.00000000,1.20275827,2.05426299,1.00000000,2.17463586,0.42669066,2.17463586,1.89769403,3.37556015,,
20120531.00000000,1.20284180,2.23969560,1.00000000,2.03156420,0.00000000,2.03156420,2.06899360,3.45548868,,
20120629.00000000,1.20292284,2.20200324,1.00000000,2.13416462,0.00000000,2.13416462,2.03417402,3.39733546,,
20120731.00000000,1.20301691,2.28601030,1.00000000,2.10170686,0.00000000,2.10170686,2.11177836,3.52694480,,
20120831.00000000,1.20311434,2.25588419,1.00000000,2.17601098,0.00000000,2.17601098,2.08394836,3.48046507,,
20120928.00000000,1.20320693,2.19875192,1.00000000,2.24698804,1.00000000,2.24698804,2.03117051,3.39231920,,
20121031.00000000,1.20331323,2.18809243,1.00000000,2.19824585,1.00000000,2.19824585,2.02132345,3.31873221,,
20121130.00000000,1.20340008,2.21345699,1.00000000,2.21036407,1.00000000,2.21036407,2.04475481,3.33702732,,
20121231.00000000,1.20345788,2.15837237,1.00000000,2.29023980,1.00000000,2.29023980,1.99386855,3.45761718,,
20130131.00000000,1.20352281,2.08962078,1.00000000,2.43317166,1.00000000,2.43317166,1.93035697,3.67340403,,
20130228.00000000,1.20360483,2.11556619,1.00000000,2.45761745,1.00000000,2.45761745,1.95432492,3.71031030,,
20130328.00000000,1.20367889,2.10666844,1.00000000,2.57211474,1.00000000,2.57211474,1.94610532,3.88316897,,
20130430.00000000,1.20373885,2.20532820,1.00000000,2.56312610,1.00000000,2.56312610,2.03724556,3.86959864,,
20130531.00000000,1.20377700,2.05618267,1.00000000,2.66390789,1.00000000,2.66390789,1.89946740,4.02175077,,
20130628.00000000,1.20381770,1.98889370,0.00000000,2.64211723,1.00000000,2.64211723,1.83730697,3.98885301,,
20130731.00000000,1.20384920,1.94397637,0.00000000,2.83577084,1.00000000,2.83577084,1.83735505,4.28121543,,
20130830.00000000,1.20388642,1.91801363,0.00000000,2.74617411,1.00000000,2.74617411,1.83741186,4.14594959,,
20130930.00000000,1.20389786,1.93058750,1.00000000,2.92436148,1.00000000,2.92436148,1.83742931,4.41496235,,
20131031.00000000,1.20394130,1.95821876,1.00000000,2.99513207,1.00000000,2.99513207,1.86372726,4.52180602,,
20131129.00000000,1.20399709,1.90533886,1.00000000,3.11363166,1.00000000,3.11363166,1.81339902,4.70070703,,
20131231.00000000,1.20405736,1.86978236,1.00000000,3.17641837,1.00000000,3.17641837,1.77955825,4.79549728,,
20140131.00000000,1.20409533,1.98763041,1.00000000,3.08830690,1.00000000,3.08830690,1.89171969,4.66247377,,
20140228.00000000,1.20412968,1.99798537,1.00000000,3.23589361,1.00000000,3.23589361,1.90157498,4.88528814,,
20140331.00000000,1.20417367,2.01258185,1.00000000,3.21167856,1.00000000,3.21167856,1.91546713,4.84873024,,
20140430.00000000,1.20419534,2.05479499,1.00000000,3.09131653,0.00000000,3.09131653,1.95564332,4.66701746,,
20140530.00000000,1.20421843,2.11534754,1.00000000,3.11560978,0.00000000,3.11560978,2.01327397,4.80454934,,
20140630.00000000,1.20424539,2.11007228,1.00000000,3.27986531,1.00000000,3.27986531,2.00825327,4.79256776,,
20140731.00000000,1.20426459,2.12413239,1.00000000,3.08134180,0.00000000,3.08134180,2.02163492,4.50248347,,
20140829.00000000,1.20428643,2.22442688,1.00000000,3.23016029,0.00000000,3.23016029,2.11708983,4.71507583,,
20140930.00000000,1.20430005,2.17752674,1.00000000,3.03859393,0.00000000,3.03859393,2.07245279,4.61566247,,
20141031.00000000,1.20431116,2.23879589,1.00000000,3.23894384,0.00000000,3.23894384,2.13076547,4.74553353,,
20141128.00000000,1.20432149,2.30522956,1.00000000,3.24255625,0.00000000,3.24255625,2.19399346,4.88635174,,
20141231.00000000,1.20433749,2.38018536,1.00000000,3.33632592,0.00000000,3.33632592,2.26533237,5.04523414,,
20150130.00000000,1.20435030,2.61381855,1.00000000,3.22699305,0.00000000,3.22699305,2.48769186,5.54046202,,
20150227.00000000,1.20435890,2.45339168,1.00000000,3.41888339,0.47484794,3.41888339,2.33500620,5.20040820,,
20150331.00000000,1.20437930,2.48027970,1.00000000,3.47966129,0.47652423,3.47966129,2.36059677,5.27423761,,
20150430.00000000,1.20439299,2.39526111,1.00000000,3.39041051,0.47874356,3.39041051,2.27968065,5.11513438,,
20150529.00000000,1.20440182,2.33849971,1.00000000,3.46623171,1.00000000,3.46623171,2.22565821,5.10671455,,
20150630.00000000,1.20441012,2.24332846,0.00000000,3.49337066,1.00000000,3.49337066,2.13507933,5.14669771,,
20150731.00000000,1.20443417,2.34538060,1.00000000,3.45491914,0.46329582,3.45491914,2.13512197,5.09004802,,
20150831.00000000,1.20449751,2.32915640,0.00000000,3.23687935,0.00000000,3.23687935,2.12035224,4.92232465,,
20150930.00000000,1.20451859,2.37493106,1.00000000,3.07778412,0.00000000,3.07778412,2.12038934,4.92241079,,
20151030.00000000,1.20453148,2.36520123,1.00000000,3.25024373,0.00000000,3.25024373,2.11170234,4.90224422,,
20151130.00000000,1.20464191,2.34470279,0.00000000,3.35619931,1.00000000,3.35619931,2.09340090,4.85975805,,
20151231.00000000,1.20485203,2.33764092,0.00000000,3.18733765,0.00000000,3.18733765,2.09376603,4.61524730,,
20160129.00000000,1.20507300,2.46791914,1.00000000,2.91394322,0.00000000,2.91394322,2.09415004,4.61609375,,
20160229.00000000,1.20537559,2.54409312,1.00000000,2.90743382,0.00000000,2.90743382,2.15878739,4.75857259,,
20160331.00000000,1.20565978,2.54180522,1.00000000,3.14058615,0.31254946,3.14058615,2.15684599,4.75429320,,
20160429.00000000,1.20587454,2.52307036,1.00000000,3.19310431,0.31772533,3.19310431,2.14094854,4.75505196,,
20160531.00000000,1.20615791,2.54344447,1.00000000,3.26464256,0.00000000,3.26464256,2.15823697,4.81509765,,
20160630.00000000,1.20641550,2.71978866,1.00000000,3.26407480,0.00000000,3.26407480,2.30787364,5.14894197,,
20160729.00000000,1.20669223,2.77690218,1.00000000,3.45568553,0.25039435,3.45568553,2.35633725,5.25706589,,
20160831.00000000,1.20701340,2.74881507,1.00000000,3.51733813,1.00000000,3.51733813,2.33250397,5.24069194,,
20160930.00000000,1.20729715,2.70734589,1.00000000,3.55521434,1.00000000,3.55521434,2.29731534,5.29712597,,
20161031.00000000,1.20762460,2.58876217,0.00000000,3.39177924,1.00000000,3.39177924,2.19669126,5.05361426,,
20161130.00000000,1.20806426,2.37612762,0.00000000,3.76702165,1.00000000,3.76702165,2.19749100,5.61271032,,
20161230.00000000,1.20855499,2.36519791,0.00000000,3.87581747,1.00000000,3.87581747,2.19838365,5.77481169,,
20170131.00000000,1.20908642,2.38445622,0.00000000,3.88673931,1.00000000,3.88673931,2.19935033,5.79108480,,
20170228.00000000,1.20956524,2.42227280,0.00000000,3.96175514,1.00000000,3.96175514,2.20022132,5.90285535,,
20170331.00000000,1.21032536,2.40648304,0.00000000,3.95140813,1.00000000,3.95140813,2.20160399,5.88743872,,
20170428.00000000,1.21107100,2.44429030,0.00000000,3.99682000,1.00000000,3.99682000,2.20296032,5.95510058,,
20170531.00000000,1.21206210,2.49047894,1.00000000,3.91806776,1.00000000,3.91806776,2.20476315,5.83776292,,
20170630.00000000,1.21304919,2.51019967,1.00000000,4.05027955,1.00000000,4.05027955,2.22222145,6.03475316,,
20170731.00000000,1.21415087,2.49369096,1.00000000,4.06723715,1.00000000,4.06723715,2.20760668,6.06001930,,
20170831.00000000,1.21520760,2.57865477,1.00000000,4.01607694,0.00000000,4.01607694,2.28282317,5.98379264,,
20170929.00000000,1.21621050,2.51879450,1.00000000,4.26922274,1.00000000,4.26922274,2.22983026,5.84488631,,
20171031.00000000,1.21737050,2.51783279,1.00000000,4.30033868,1.00000000,4.30033868,2.22897888,5.88748638,,
20171130.00000000,1.21860426,2.53652091,1.00000000,4.42681923,1.00000000,4.42681923,2.24552304,6.06064774,,
20171229.00000000,1.21987904,2.58239631,1.00000000,4.40910589,1.00000000,4.40910589,2.28613546,6.03639685,,
20180131.00000000,1.22143946,2.49832492,1.00000000,4.52189294,1.00000000,4.52189294,2.21170901,6.19081078,,
20180228.00000000,1.22291437,2.42241395,0.00000000,4.34808521,1.00000000,4.34808521,2.14450680,5.95285495,,
20180329.00000000,1.22458030,2.49165252,1.00000000,4.39088644,1.00000000,4.39088644,2.14742818,6.01145306,,
20180430.00000000,1.22648602,2.43961335,0.00000000,4.43397688,1.00000000,4.43397688,2.10257828,6.07044710,,
