#
# Print timestamp: 2023-07-12 22:38:00
# User Run ID: s&p_composite
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Risk-On Gain,Risk-On Position,Benchmark Gain,Portfolio Gain, Portfolio Formula
#,,shiller/S&P_Composite,shiller/S&P_Composite,benchmark_always_rebal,,
#,,same_sector,1.0,,,
18800731.00000000,1.42277144,1.58165725,1.00000000,1.58165725,1.94529477,
18800831.00000000,1.42721602,1.64479726,1.00000000,1.64479726,2.02295124,
18800930.00000000,1.43153045,1.64809848,1.00000000,1.64809848,2.02701144,
18801031.00000000,1.43600239,1.70245179,1.00000000,1.70245179,2.09386108,
18801130.00000000,1.44034338,1.79867386,1.00000000,1.79867386,2.21220548,
18801231.00000000,1.44484285,1.87936303,1.00000000,1.87936303,2.31144583,
18810131.00000000,1.45023794,1.99910270,1.00000000,1.99910270,2.45871474,
18810228.00000000,1.45512823,1.99991009,1.00000000,1.99991009,2.45970776,
18810331.00000000,1.46056172,2.03002759,1.00000000,2.03002759,2.49674955,
18810430.00000000,1.46583926,2.03111200,1.00000000,2.03111200,2.49808329,
18810531.00000000,1.47131274,2.13030015,1.00000000,2.13030015,2.62007570,
18810630.00000000,1.47662912,2.16443958,1.00000000,2.16443958,2.66206409,
18810731.00000000,1.48214290,2.09686937,1.00000000,2.09686937,2.57895887,
18810831.00000000,1.48767726,2.05559241,1.00000000,2.05559241,2.52819197,
18810930.00000000,1.49305278,2.08059660,1.00000000,2.08059660,2.55894484,
18811031.00000000,1.49862788,2.05590685,0.00000000,2.05590685,2.52857869,
18811130.00000000,1.50404296,2.07805381,1.00000000,2.07805381,2.53771536,
18811231.00000000,1.50965910,2.02657806,0.00000000,2.02657806,2.47485326,
18820131.00000000,1.51496113,2.00522200,0.00000000,2.00522200,2.48354513,
18820228.00000000,1.51976607,1.97022094,0.00000000,1.97022094,2.49142209,
18820331.00000000,1.52510360,1.97589227,0.00000000,1.97589227,2.50017215,
18820430.00000000,1.53028681,1.98500826,0.00000000,1.98500826,2.50866921,
18820531.00000000,1.53566129,1.97012643,0.00000000,1.97012643,2.51747984,
18820630.00000000,1.54088037,1.96897632,0.00000000,1.96897632,2.52603572,
18820731.00000000,1.54629206,2.08914859,1.00000000,2.08914859,2.53490735,
18820831.00000000,1.55172275,2.16110815,1.00000000,2.16110815,2.62222082,
18820930.00000000,1.55699642,2.19141495,1.00000000,2.19141495,2.65899414,
18821031.00000000,1.56246470,2.14107796,1.00000000,2.14107796,2.59791682,
18821130.00000000,1.56777488,2.05877403,0.00000000,2.05877403,2.49805181,
18821231.00000000,1.57328102,2.07885387,0.00000000,2.07885387,2.50682516,
18830131.00000000,1.57933563,2.07769104,0.00000000,2.07769104,2.51647242,
18830228.00000000,1.58482434,2.04078908,0.00000000,2.04078908,2.52521798,
18830331.00000000,1.59092337,2.07559567,0.00000000,2.07559567,2.53493602,
18830430.00000000,1.59684801,2.12863767,1.00000000,2.12863767,2.54437619,
18830531.00000000,1.60299332,2.10217173,0.00000000,2.10217173,2.51274126,
18830630.00000000,1.60896291,2.13025533,1.00000000,2.13025533,2.52209877,
18830731.00000000,1.61515484,2.10725077,0.00000000,2.10725077,2.49486270,
18830831.00000000,1.62137059,2.02164601,0.00000000,2.02164601,2.50446392,
18830930.00000000,1.62740862,2.05390796,0.31687502,2.05390796,2.51379061,
18831031.00000000,1.63367153,2.00835738,0.00000000,2.00835738,2.50273354,
18831130.00000000,1.63975537,2.04846231,0.00000000,2.04846231,2.51205378,
18831231.00000000,1.64606580,2.01375851,0.00000000,2.01375851,2.52172117,
18840131.00000000,1.65250611,1.96373823,0.00000000,1.96373823,2.53158753,
18840229.00000000,1.65855373,2.02713323,0.00000000,2.02713323,2.54085229,
18840331.00000000,1.66504291,2.02983227,0.00000000,2.02983227,2.55079350,
18840430.00000000,1.67134693,1.94823365,0.00000000,1.94823365,2.56045106,
18840531.00000000,1.67788616,1.80069474,0.38235169,1.80069474,2.57046895,
18840630.00000000,1.68423880,1.73744453,0.00000000,1.73744453,2.54195784,
18840731.00000000,1.69082847,1.74777765,0.00000000,1.74777765,2.55190337,
18840831.00000000,1.69744392,1.86784592,0.40888418,1.86784592,2.56188782,
18840930.00000000,1.70387061,1.81908096,0.40159746,1.81908096,2.54027328,
18841031.00000000,1.71053709,1.76998096,0.00000000,1.76998096,2.51868478,
18841130.00000000,1.71701336,1.74445776,0.00000000,1.74445776,2.52822077,
18841231.00000000,1.72373126,1.75080732,0.00000000,1.75080732,2.53811256,
18850131.00000000,1.73084399,1.72069262,0.00000000,1.72069262,2.54858572,
18850228.00000000,1.73729362,1.78353781,0.00000000,1.78353781,2.55808249,
18850331.00000000,1.74446231,1.79756736,0.00000000,1.79756736,2.56863806,
18850430.00000000,1.75142793,1.80326854,0.00000000,1.80326854,2.57889459,
18850531.00000000,1.75865495,1.79229213,0.00000000,1.79229213,2.58953604,
18850630.00000000,1.76567723,1.79350220,0.00000000,1.79350220,2.59987601,
18850731.00000000,1.77296305,1.86959396,1.00000000,1.86959396,2.61060404,
18850831.00000000,1.78027893,1.98358959,1.00000000,1.98358959,2.76978162,
18850930.00000000,1.78738756,1.96735799,1.00000000,1.96735799,2.74711665,
18851031.00000000,1.79476296,2.09046594,1.00000000,2.09046594,2.91901821,
18851130.00000000,1.80192942,2.23513440,1.00000000,2.23513440,3.12102574,
18851231.00000000,1.80936483,2.22660336,1.00000000,2.22660336,3.10911343,
18860131.00000000,1.81497782,2.23510655,1.00000000,2.23510655,3.12098686,
18860228.00000000,1.82006259,2.28656773,1.00000000,2.28656773,3.19284458,
18860331.00000000,1.82570877,2.24755946,1.00000000,2.24755946,3.13837545,
18860430.00000000,1.83118949,2.22566488,1.00000000,2.22566488,3.10780300,
18860531.00000000,1.83687019,2.19058820,0.00000000,2.19058820,3.05882374,
18860630.00000000,1.84238442,2.29931760,1.00000000,2.29931760,3.06800624,
18860731.00000000,1.84809984,2.34268711,1.00000000,2.34268711,3.12587468,
18860831.00000000,1.85383300,2.36857168,1.00000000,2.36857168,3.16041276,
18860930.00000000,1.85939815,2.43859230,1.00000000,2.43859230,3.25384209,
18861031.00000000,1.86516636,2.50878850,1.00000000,2.50878850,3.34750570,
18861130.00000000,1.87076553,2.57915669,1.00000000,2.57915669,3.44139879,
18861231.00000000,1.87656900,2.52050574,1.00000000,2.52050574,3.36314015,
18870131.00000000,1.88244460,2.50197809,1.00000000,2.50197809,3.33841849,
18870228.00000000,1.88776741,2.49244995,1.00000000,2.49244995,3.32570498,
18870331.00000000,1.89367808,2.55946641,1.00000000,2.55946641,3.41512582,
18870430.00000000,1.89941570,2.62680099,1.00000000,2.62680099,3.50497114,
18870531.00000000,1.90536284,2.68086553,1.00000000,2.68086553,3.57711009,
18870630.00000000,1.91113586,2.61251861,1.00000000,2.61251861,3.48591399,
18870731.00000000,1.91711969,2.55771119,0.00000000,2.55771119,3.41278381,
18870831.00000000,1.92312226,2.50280505,0.00000000,2.50280505,3.42346936,
18870930.00000000,1.92894910,2.47993921,0.00000000,2.47993921,3.43384207,
18871031.00000000,1.93498870,2.40637843,0.00000000,2.40637843,3.44459355,
18871130.00000000,1.94085149,2.46219947,0.00000000,2.46219947,3.45503026,
18871231.00000000,1.94692837,2.45794095,0.00000000,2.45794095,3.46584808,
18880131.00000000,1.95559796,2.48624769,0.00000000,2.48624769,3.48128137,
18880229.00000000,1.96374318,2.48182691,0.00000000,2.48182691,3.49578118,
18880331.00000000,1.97248765,2.39741503,0.00000000,2.39741503,3.51134776,
18880430.00000000,1.98098712,2.41642210,0.00000000,2.41642210,3.52647819,
18880531.00000000,1.98980838,2.45913196,0.00000000,2.45913196,3.54218146,
18880630.00000000,1.99838248,2.39254038,0.00000000,2.39254038,3.55744475,
18880731.00000000,2.00728120,2.46410567,0.00000000,2.46410567,3.57328592,
18880831.00000000,2.01621955,2.52629558,1.00000000,2.52629558,3.58919763,
18880930.00000000,2.02490746,2.59827495,1.00000000,2.59827495,3.69146127,
18881031.00000000,2.03392430,2.59317580,1.00000000,2.59317580,3.68421672,
18881130.00000000,2.04268849,2.54921702,0.00000000,2.54921702,3.62176294,
18881231.00000000,2.05178451,2.50989227,0.00000000,2.50989227,3.63789051,
18890131.00000000,2.05932855,2.56804950,1.00000000,2.56804950,3.65126638,
18890228.00000000,2.06616636,2.60677853,1.00000000,2.60677853,3.70633151,
18890331.00000000,2.07376328,2.56200014,0.00000000,2.56200014,3.64266536,
18890430.00000000,2.08114174,2.56638944,0.00000000,2.56638944,3.65562597,
18890531.00000000,2.08879372,2.64507388,1.00000000,2.64507388,3.66906705,
18890630.00000000,2.09622565,2.69914376,1.00000000,2.69914376,3.74406913,
18890731.00000000,2.10393310,2.65358428,1.00000000,2.65358428,3.68087210,
18890831.00000000,2.11166888,2.69794837,1.00000000,2.69794837,3.74241096,
18890930.00000000,2.11918220,2.77257737,1.00000000,2.77257737,3.84593125,
18891031.00000000,2.12697405,2.73148022,1.00000000,2.73148022,3.78892406,
18891130.00000000,2.13454183,2.71549600,0.00000000,2.71549600,3.76675184,
18891231.00000000,2.14239015,2.70957436,0.00000000,2.70957436,3.78060150,
18900131.00000000,2.14974519,2.74947097,1.00000000,2.74947097,3.79358069,
18900228.00000000,2.15641016,2.72817705,0.00000000,2.72817705,3.76420042,
18900331.00000000,2.16381333,2.71706605,0.00000000,2.71706605,3.77712329,
18900430.00000000,2.17100189,2.78310585,1.00000000,2.78310585,3.78967154,
18900531.00000000,2.17845515,2.91133182,1.00000000,2.91133182,3.96427298,
18900630.00000000,2.18569235,2.90010782,1.00000000,2.90010782,3.94898960,
18900731.00000000,2.19319605,2.88884695,1.00000000,2.88884695,3.93365601,
18900831.00000000,2.20072552,2.83061809,0.00000000,2.83061809,3.85436752,
18900930.00000000,2.20803670,2.79312068,0.00000000,2.79312068,3.86717239,
18901031.00000000,2.21561711,2.67674065,0.00000000,2.67674065,3.88044878,
18901130.00000000,2.22297777,2.49144135,0.00000000,2.49144135,3.89334029,
18901231.00000000,2.23060948,2.44295258,0.00000000,2.44295258,3.90670652,
18910131.00000000,2.23943240,2.58014738,0.36661274,2.58014738,3.92215905,
18910228.00000000,2.24743148,2.62190596,0.36951769,2.62190596,3.95430460,
18910331.00000000,2.25632093,2.58355835,0.36517610,2.58355835,3.94279476,
18910430.00000000,2.26495711,2.67934517,0.37276258,2.67934517,4.00575693,
18910531.00000000,2.27391589,2.67844666,0.37176172,2.67844666,4.01519434,
18910630.00000000,2.28261941,2.63425680,0.00000000,2.63425680,4.00022237,
18910731.00000000,2.29164805,2.60076281,0.00000000,2.60076281,4.01604479,
18910831.00000000,2.30071240,2.69799609,1.00000000,2.69799609,4.03192979,
18910930.00000000,2.30951849,2.92693355,1.00000000,2.92693355,4.37405771,
18911031.00000000,2.31865353,2.93700118,1.00000000,2.93700118,4.38910293,
18911130.00000000,2.32752828,2.90302086,1.00000000,2.90302086,4.33832219,
18911231.00000000,2.33673455,3.00163141,1.00000000,3.00163141,4.48568742,
18920131.00000000,2.34690809,3.06736492,1.00000000,3.06736492,4.58392066,
18920229.00000000,2.35646536,3.08329091,1.00000000,3.08329091,4.60772072,
18920331.00000000,2.36672479,3.12727808,1.00000000,3.12727808,4.67345587,
18920430.00000000,2.37669580,3.13226136,1.00000000,3.13226136,4.68090297,
18920531.00000000,2.38704331,3.14295997,1.00000000,3.14295997,4.69689115,
18920630.00000000,2.39709993,3.13684709,1.00000000,3.13684709,4.68775596,
18920731.00000000,2.40753627,3.14777982,1.00000000,3.14777982,4.70409400,
18920831.00000000,2.41801806,3.20428171,1.00000000,3.20428171,4.78853136,
18920930.00000000,2.42820517,3.13562531,0.00000000,3.13562531,4.68593012,
18921031.00000000,2.43877694,3.20985323,1.00000000,3.20985323,4.70633143,
18921130.00000000,2.44905151,3.20977189,0.26420607,3.20977189,4.70621216,
18921231.00000000,2.45971404,3.18672146,0.00000000,3.18672146,4.71235896,
18930131.00000000,2.46682968,3.25616230,1.00000000,3.25616230,4.72599122,
18930228.00000000,2.47327440,3.20981084,0.00000000,3.20981084,4.65871675,
18930331.00000000,2.48042928,3.10507450,0.00000000,3.10507450,4.67219383,
18930430.00000000,2.48737305,3.11693050,0.00000000,3.11693050,4.68527329,
18930531.00000000,2.49456871,2.85298930,0.45415590,2.85298930,4.69882719,
18930630.00000000,2.50155207,2.72944818,0.00000000,2.72944818,4.61360003,
18930731.00000000,2.50878874,2.48698516,0.00000000,2.48698516,4.62694660,
18930831.00000000,2.51604635,2.43971955,0.00000000,2.43971955,4.64033177,
18930930.00000000,2.52308983,2.62546413,0.25765761,2.62546413,4.65332203,
18931031.00000000,2.53038881,2.71599858,0.26363397,2.71599858,4.70465919,
18931130.00000000,2.53747245,2.77078128,0.63703448,2.77078128,4.73937485,
18931231.00000000,2.54481304,2.68640483,0.00000000,2.68640483,4.65241157,
18940131.00000000,2.56044443,2.64410360,0.00000000,2.64410360,4.68098879,
18940228.00000000,2.57464562,2.69323679,0.00000000,2.69323679,4.70695132,
18940331.00000000,2.59046026,2.78547093,0.54671134,2.78547093,4.73586354,
18940430.00000000,2.60585723,2.83471077,1.00000000,2.83471077,4.79439241,
18940531.00000000,2.62186359,2.74132142,0.00000000,2.74132142,4.63644149,
18940630.00000000,2.63744722,2.71588113,0.00000000,2.71588113,4.66399920,
18940731.00000000,2.65364761,2.67138302,0.00000000,2.67138302,4.69264760,
18940831.00000000,2.66994752,2.78364920,0.00000000,2.78364920,4.72147196,
18940930.00000000,2.68581694,2.83940635,1.00000000,2.83940635,4.74953508,
18941031.00000000,2.70231445,2.76212020,0.00000000,2.76212020,4.62025690,
18941130.00000000,2.71837625,2.77343280,0.00000000,2.77343280,4.64771843,
18941231.00000000,2.73507375,2.75905440,0.00000000,2.75905440,4.67626682,
18950131.00000000,2.74177674,2.73811019,0.00000000,2.73811019,4.68772719,
18950228.00000000,2.74784517,2.71055191,0.00000000,2.71055191,4.69810263,
18950331.00000000,2.75457945,2.72160329,0.00000000,2.72160329,4.70961651,
18950430.00000000,2.76111222,2.84952622,1.00000000,2.84952622,4.72078585,
18950531.00000000,2.76787902,3.01698207,1.00000000,3.01698207,4.99820854,
18950630.00000000,2.77444333,3.08678932,1.00000000,3.08678932,5.11385761,
18950731.00000000,2.78124280,3.11077762,1.00000000,3.11077762,5.15359882,
18950831.00000000,2.78805894,3.16771517,1.00000000,3.16771517,5.24792678,
18950930.00000000,2.79467110,3.19830115,1.00000000,3.19830115,5.29859831,
18951031.00000000,2.80152015,3.16254144,1.00000000,3.16254144,5.23935551,
18951130.00000000,2.80816424,3.06664986,0.00000000,3.06664986,5.08049273,
18951231.00000000,2.81504635,2.89683718,0.00000000,2.89683718,5.09294376,
18960131.00000000,2.82147445,2.87388154,0.00000000,2.87388154,5.10457338,
18960229.00000000,2.82750111,3.00558989,0.00000000,3.00558989,5.11547674,
18960331.00000000,2.83395764,2.96886428,0.00000000,2.96886428,5.12715781,
18960430.00000000,2.84021994,3.00652300,0.00000000,3.00652300,5.13848747,
18960531.00000000,2.84670552,3.00345072,0.00000000,3.00345072,5.15022109,
18960630.00000000,2.85299598,2.95936598,0.00000000,2.95936598,5.16160171,
18960731.00000000,2.85951073,2.77807056,0.00000000,2.77807056,5.17338811,
18960831.00000000,2.86604036,2.63041680,0.00000000,2.63041680,5.18520142,
18960930.00000000,2.87237355,2.77899622,0.00000000,2.77899622,5.19665935,
18961031.00000000,2.87893255,2.85186114,0.00000000,2.85186114,5.20852580,
18961130.00000000,2.88529422,3.05710239,1.00000000,3.05710239,5.22003526,
18961231.00000000,2.89188273,2.95589695,1.00000000,2.95589695,5.04722587,
18970131.00000000,2.90404188,2.96640369,1.00000000,2.96640369,5.06516625,
18970228.00000000,2.91506828,2.94883021,0.00000000,2.94883021,5.03515934,
18970331.00000000,2.92732492,2.96646675,1.00000000,2.96646675,5.05633007,
18970430.00000000,2.93923524,2.88504822,0.00000000,2.88504822,4.91755252,
18970531.00000000,2.95159350,2.90991932,0.00000000,2.90991932,4.93822876,
18970630.00000000,2.96360257,3.05612850,1.00000000,3.05612850,4.95832080,
18970731.00000000,2.97606327,3.20285130,1.00000000,3.20285130,5.19636665,
18970831.00000000,2.98857637,3.42188037,1.00000000,3.42188037,5.55172356,
18970930.00000000,3.00073591,3.59837736,1.00000000,3.59837736,5.83807562,
18971031.00000000,3.01335274,3.49360532,1.00000000,3.49360532,5.66809149,
18971130.00000000,3.02561309,3.38125909,1.00000000,3.38125909,5.48581883,
18971231.00000000,3.03833452,3.46488163,1.00000000,3.46488163,5.62148962,
18980131.00000000,3.04604567,3.57075504,1.00000000,3.57075504,5.79326065,
18980228.00000000,3.05302740,3.57461482,1.00000000,3.57461482,5.79952283,
18980331.00000000,3.06077583,3.42444919,0.00000000,3.42444919,5.55589127,
18980430.00000000,3.06829304,3.37699173,0.00000000,3.37699173,5.56953643,
18980531.00000000,3.07608022,3.61027141,1.00000000,3.61027141,5.58367165,
18980630.00000000,3.08363501,3.76286159,1.00000000,3.76286159,5.81966872,
