#
# Print timestamp: 2023-11-10 21:56:29
# User Run ID: IWN
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/IWN,etf/IWN,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20030731.00000000,1.02269076,1.12608812,1.00000000,1.08206425,1.00000000,1.08206425,1.12608812,1.20295378,,
20030829.00000000,1.02346754,1.14079341,1.00000000,1.12485105,1.00000000,1.12485105,1.14079341,1.25052077,,
20030930.00000000,1.02431472,1.20857174,1.00000000,1.11183190,1.00000000,1.11183190,1.20857174,1.23604711,,
20031031.00000000,1.02512248,1.17195607,1.00000000,1.20443101,1.00000000,1.20443101,1.17195607,1.33899150,,
20031128.00000000,1.02585919,1.17595720,1.00000000,1.25498346,1.00000000,1.25498346,1.17595720,1.39519174,,
20031231.00000000,1.02668828,1.19178750,1.00000000,1.29773435,1.00000000,1.29773435,1.19178750,1.44271880,,
20040130.00000000,1.02743795,1.21396353,1.00000000,1.34223269,1.00000000,1.34223269,1.21396353,1.49218855,,
20040227.00000000,1.02816834,1.24167576,1.00000000,1.37216797,1.00000000,1.37216797,1.24167576,1.52546823,,
20040331.00000000,1.02904488,1.25919818,1.00000000,1.38887930,1.00000000,1.38887930,1.25919818,1.54404658,,
20040430.00000000,1.02984819,1.18069864,1.00000000,1.31300426,1.00000000,1.31300426,1.18069864,1.45969468,,
20040528.00000000,1.03066377,1.17764601,1.00000000,1.33540156,1.00000000,1.33540156,1.17764601,1.48459424,,
20040630.00000000,1.03184930,1.19009418,1.00000000,1.40260916,1.00000000,1.40260916,1.19009418,1.55931036,,
20040730.00000000,1.03299374,1.20831206,1.00000000,1.33585701,0.00000000,1.33585701,1.20831206,1.48510057,,
20040831.00000000,1.03435009,1.25864005,1.00000000,1.35213796,0.00000000,1.35213796,1.25864005,1.54695721,,
20040930.00000000,1.03577390,1.27058486,1.00000000,1.40288006,0.00000000,1.40288006,1.27058486,1.56163822,,
20041029.00000000,1.03723765,1.29303376,1.00000000,1.42338927,0.00000000,1.42338927,1.29303376,1.58922949,,
20041130.00000000,1.03913529,1.26208808,1.00000000,1.55535106,1.00000000,1.55535106,1.26208808,1.55119508,,
20041231.00000000,1.04108958,1.29562181,1.00000000,1.58473616,1.00000000,1.58473616,1.29562181,1.58050166,,
20050131.00000000,1.04316808,1.34185744,1.00000000,1.52305824,0.00000000,1.52305824,1.34185744,1.51898855,,
20050228.00000000,1.04522983,1.32211163,1.00000000,1.55467740,1.00000000,1.55467740,1.32211163,1.49663620,,
20050331.00000000,1.04769635,1.31610184,1.00000000,1.52126627,1.00000000,1.52126627,1.31610184,1.46447242,,
20050429.00000000,1.05004906,1.36695443,1.00000000,1.44200353,0.00000000,1.44200353,1.36695443,1.38816882,,
20050531.00000000,1.05270879,1.40984445,1.00000000,1.52869713,0.00000000,1.52869713,1.40984445,1.43172446,,
20050630.00000000,1.05532925,1.44030068,1.00000000,1.59799098,0.00000000,1.59799098,1.44030068,1.46265336,,
20050729.00000000,1.05807062,1.39166575,1.00000000,1.69441712,1.00000000,1.69441712,1.39166575,1.41326364,,
20050831.00000000,1.06141917,1.44006730,1.00000000,1.65465377,1.00000000,1.65465377,1.44006730,1.38009820,,
20050930.00000000,1.06445452,1.38806770,1.00000000,1.64544436,1.00000000,1.64544436,1.38806770,1.37241690,,
20051031.00000000,1.06786282,1.35700444,0.00000000,1.59103712,0.00000000,1.59103712,1.35700444,1.32703742,,
20051130.00000000,1.07132505,1.36637864,1.00000000,1.67090087,1.00000000,1.67090087,1.36140412,1.33133995,,
20051230.00000000,1.07480658,1.40714561,1.00000000,1.65383223,1.00000000,1.65383223,1.40202267,1.31774000,,
20060131.00000000,1.07885301,1.38831222,1.00000000,1.78226580,1.00000000,1.78226580,1.38325784,1.42007327,,
20060228.00000000,1.08259254,1.40371074,1.00000000,1.78954019,1.00000000,1.78954019,1.39860031,1.42586935,,
20060331.00000000,1.08682337,1.33959078,0.00000000,1.88135013,1.00000000,1.88135013,1.33471378,1.49902165,,
20060428.00000000,1.09073938,1.30271801,0.00000000,1.88764311,1.00000000,1.88764311,1.33952299,1.50403577,,
20060531.00000000,1.09548491,1.30027022,0.00000000,1.81212732,1.00000000,1.81212732,1.34535092,1.44386632,,
20060630.00000000,1.09989042,1.31556855,0.00000000,1.82729798,1.00000000,1.82729798,1.35076127,1.45595399,,
20060731.00000000,1.10460377,1.34403308,0.00000000,1.80533095,0.00000000,1.80533095,1.35654966,1.43845111,,
20060831.00000000,1.10934978,1.38510878,1.00000000,1.85784971,1.00000000,1.85784971,1.36237819,1.44463152,,
20060929.00000000,1.11367006,1.41163123,1.00000000,1.87140147,0.00000000,1.87140147,1.38846538,1.45516913,,
20061031.00000000,1.11856842,1.42356753,1.00000000,1.96934873,1.00000000,1.96934873,1.40020579,1.46747357,,
20061130.00000000,1.12320404,1.45639503,1.00000000,2.02035241,1.00000000,2.02035241,1.43249458,1.50547930,,
20061229.00000000,1.12761583,1.41715721,1.00000000,2.04211214,1.00000000,2.04211214,1.39390068,1.52169372,,
20070131.00000000,1.13278412,1.40305455,0.00000000,2.07221825,1.00000000,2.07221825,1.38002945,1.54412749,,
20070228.00000000,1.13724281,1.45061054,1.00000000,2.04568404,1.00000000,2.04568404,1.38546130,1.52435534,,
20070330.00000000,1.14195068,1.42594907,0.00000000,2.07297334,1.00000000,2.07297334,1.36190742,1.54469014,,
20070430.00000000,1.14675899,1.43884536,1.00000000,2.08704916,1.00000000,2.08704916,1.36764187,1.55517884,,
20070531.00000000,1.15145468,1.40554966,0.00000000,2.17022402,1.00000000,2.17022402,1.33599386,1.61715715,,
20070629.00000000,1.15575591,1.39133375,0.00000000,2.11849678,1.00000000,2.11849678,1.34098444,1.57861225,,
20070731.00000000,1.16072370,1.43748380,1.00000000,1.93689671,0.00000000,1.93689671,1.34674839,1.44329172,,
20070831.00000000,1.16492808,1.46319401,1.00000000,1.97316519,0.00000000,1.97316519,1.37083575,1.46910581,,
20070928.00000000,1.16846101,1.46653022,1.00000000,1.98276693,0.00000000,1.98276693,1.37396137,1.47245550,,
20071031.00000000,1.17264432,1.49313124,1.00000000,2.00394536,0.00000000,2.00394536,1.39888331,1.49916400,,
20071130.00000000,1.17582528,1.57294457,1.00000000,1.85621298,0.00000000,1.85621298,1.47365874,1.57929980,,
20071231.00000000,1.17884534,1.56295414,1.00000000,1.83160623,0.00000000,1.83160623,1.46429892,1.56926901,,
20080131.00000000,1.18161094,1.59571167,1.00000000,1.76117965,0.00000000,1.76117965,1.49498876,1.60215889,,
20080229.00000000,1.18363636,1.58841338,1.00000000,1.70530647,0.00000000,1.70530647,1.48815115,1.59483111,,
20080331.00000000,1.18491151,1.62240273,1.00000000,1.70677939,0.00000000,1.70677939,1.51999505,1.62895778,,
20080430.00000000,1.18617461,1.58217607,1.00000000,1.77419689,0.00000000,1.77419689,1.48230754,1.58856860,,
20080530.00000000,1.18790911,1.53964281,0.00000000,1.82938011,1.00000000,1.82938011,1.44245902,1.54586349,,
20080630.00000000,1.18979688,1.58047689,1.00000000,1.65862415,0.00000000,1.65862415,1.44475130,1.40157122,,
20080731.00000000,1.19145116,1.57468431,1.00000000,1.73572215,0.00000000,1.73572215,1.43945617,1.39643434,,
20080829.00000000,1.19310279,1.61780633,1.00000000,1.82634551,0.00000000,1.82634551,1.47887503,1.43467506,,
20080930.00000000,1.19429345,1.64162928,1.00000000,1.76787789,0.00000000,1.76787789,1.50065214,1.45580132,,
20081031.00000000,1.19493548,1.61102293,1.00000000,1.39715992,0.32987254,1.39715992,1.47267416,1.42865952,,
20081128.00000000,1.19508972,1.84204536,1.00000000,1.23967055,0.27640499,1.23967055,1.68385722,1.51282673,,
20081231.00000000,1.19510499,2.09327739,1.00000000,1.30547236,0.00000000,1.30547236,1.91351436,1.68432219,,
20090130.00000000,1.19521042,1.81966929,1.00000000,1.12546216,0.00000000,1.12546216,1.66340273,1.46416781,,
20090227.00000000,1.19546950,1.79170352,1.00000000,0.96908161,0.00000000,0.96908161,1.63783856,1.44166560,,
20090331.00000000,1.19568758,1.86413553,1.00000000,1.05360844,0.00000000,1.05360844,1.70405037,1.49994686,,
20090430.00000000,1.19583508,1.73449538,1.00000000,1.21541454,0.61386406,1.21541454,1.58554324,1.39563398,,
20090529.00000000,1.19599424,1.67044228,0.00000000,1.24425121,0.62823697,1.24425121,1.52699079,1.39605939,,
20090630.00000000,1.19617269,1.68315467,0.00000000,1.24238218,0.62785095,1.24238218,1.52721863,1.39481937,,
20090731.00000000,1.19635283,1.69286082,1.00000000,1.38241111,1.00000000,1.38241111,1.52744863,1.49360208,,
20090831.00000000,1.19651887,1.73071578,1.00000000,1.45249841,1.00000000,1.45249841,1.56160472,1.56932668,,
20090930.00000000,1.19663173,1.77327256,1.00000000,1.52041925,1.00000000,1.52041925,1.60000321,1.64271058,,
20091030.00000000,1.19669523,1.72680961,1.00000000,1.42450051,1.00000000,1.42450051,1.55808023,1.53907684,,
20091130.00000000,1.19673828,1.74777940,1.00000000,1.46195190,1.00000000,1.46195190,1.57700103,1.57954054,,
20091231.00000000,1.19677967,1.63689169,0.00000000,1.57382122,1.00000000,1.57382122,1.47694833,1.70040780,,
20100129.00000000,1.19682688,1.68095975,1.00000000,1.53016421,1.00000000,1.53016421,1.47700660,1.65323934,,
20100226.00000000,1.19691266,1.67525738,1.00000000,1.59958158,1.00000000,1.59958158,1.47199610,1.72824014,,
20100331.00000000,1.19706664,1.64079386,0.00000000,1.73559295,1.00000000,1.73559295,1.44171409,1.87519126,,
20100430.00000000,1.19721897,1.69531349,1.00000000,1.85385475,1.00000000,1.85385475,1.44189756,2.00296517,,
20100528.00000000,1.19735901,1.78192457,1.00000000,1.70106595,0.00000000,1.70106595,1.51556199,1.83788716,,
20100630.00000000,1.19748859,1.88519299,1.00000000,1.55072405,0.00000000,1.55072405,1.60339381,1.94439879,,
20100730.00000000,1.19763648,1.86734308,1.00000000,1.66063959,0.00000000,1.66063959,1.58821212,1.92598830,,
20100831.00000000,1.19779154,2.02412309,1.00000000,1.53600969,0.00000000,1.53600969,1.72155661,2.08769209,,
20100930.00000000,1.19793415,1.97323123,1.00000000,1.70042566,0.00000000,1.70042566,1.67827207,2.03520193,,
20101029.00000000,1.19805396,1.88507634,1.00000000,1.76598478,1.00000000,1.76598478,1.60329461,1.94427848,,
20101130.00000000,1.19819360,1.85325732,1.00000000,1.81206827,1.00000000,1.81206827,1.57623190,1.99501456,,
20101231.00000000,1.19832177,1.78496603,1.00000000,1.96307015,1.00000000,1.96307015,1.51814881,2.16126159,,
20110131.00000000,1.19846793,1.72996814,1.00000000,1.96058501,1.00000000,1.96058501,1.47137202,2.15852554,,
20110228.00000000,1.19858164,1.75854616,1.00000000,2.06054730,1.00000000,2.06054730,1.49567819,2.26858002,,
20110331.00000000,1.19867521,1.75904533,1.00000000,2.08851566,1.00000000,2.08851566,1.49610275,2.29937206,,
20110429.00000000,1.19872416,1.80015498,1.00000000,2.12204050,1.00000000,2.12204050,1.53106731,2.33628156,,
20110531.00000000,1.19875763,1.86175845,1.00000000,2.08602218,1.00000000,2.08602218,1.58346228,2.29662684,,
20110630.00000000,1.19878610,1.81842020,1.00000000,2.03393404,1.00000000,2.03393404,1.54660224,2.23927988,,
20110729.00000000,1.19881607,1.89870629,1.00000000,1.96944199,0.00000000,1.96944199,1.61488715,2.16827672,,
20110831.00000000,1.19883389,2.08219473,1.00000000,1.79012330,0.31134128,1.79012330,1.77094769,2.37781609,,
20110930.00000000,1.19884222,2.35702492,1.00000000,1.59592030,0.26256722,1.59592030,2.00469618,2.51363785,,
20111031.00000000,1.19885404,2.26661508,1.00000000,1.82678726,0.29766394,1.82678726,1.92780083,2.53801260,,
20111130.00000000,1.19886170,2.31150670,1.00000000,1.82314943,0.29316695,1.82314943,1.96598204,2.57181235,,
20111230.00000000,1.19886836,2.39112859,1.00000000,1.84876140,0.28905713,1.84876140,2.03370203,2.64502146,,
20120131.00000000,1.19889433,2.38324034,1.00000000,1.97296988,0.30329857,1.97296988,2.02699291,2.69018477,,
20120229.00000000,1.19897394,2.32141130,1.00000000,2.00169826,0.58054751,2.00169826,1.97440609,2.65344119,,
20120330.00000000,1.19904872,2.22312484,1.00000000,2.06368256,0.59839426,2.06368256,1.89081152,2.65401940,,
20120430.00000000,1.19912950,2.33056288,1.00000000,2.03229036,0.58328037,2.03229036,1.98218970,2.68137167,,
20120531.00000000,1.19921278,2.54093632,1.00000000,1.90870123,0.00000000,1.90870123,2.16111645,2.68712389,,
20120629.00000000,1.19929357,2.49817431,1.00000000,2.00394100,0.00000000,2.00394100,2.12474652,2.64190165,,
20120731.00000000,1.19938736,2.59348039,1.00000000,1.97888826,0.00000000,1.97888826,2.20580622,2.74269097,,
20120831.00000000,1.19948450,2.55930229,1.00000000,2.04721418,0.00000000,2.04721418,2.17673708,2.70654651,,
20120928.00000000,1.19957680,2.49448568,1.00000000,2.11526661,1.00000000,2.11526661,2.12160927,2.63800081,,
20121031.00000000,1.19968278,2.48239249,1.00000000,2.08322571,1.00000000,2.08322571,2.11132377,2.59804182,,
20121130.00000000,1.19976937,2.51116860,1.00000000,2.09409662,1.00000000,2.09409662,2.13579842,2.61159920,,
20121231.00000000,1.19982700,2.44867505,1.00000000,2.18241982,1.00000000,2.18241982,2.08264643,2.72174922,,
20130131.00000000,1.19989173,2.37067632,1.00000000,2.31248059,1.00000000,2.31248059,2.01630697,2.88395120,,
20130228.00000000,1.19997350,2.40011142,1.00000000,2.33560237,1.00000000,2.33560237,2.04134209,2.91278694,,
20130328.00000000,1.20004735,2.39001691,1.00000000,2.43120169,1.00000000,2.43120169,2.03275652,3.03201118,,
20130430.00000000,1.20010712,2.50194648,1.00000000,2.43207191,1.00000000,2.43207191,2.12795482,3.03309646,,
20130531.00000000,1.20014516,2.33274076,1.00000000,2.50401307,1.00000000,2.50401307,1.98404203,3.12281604,,
20130628.00000000,1.20018573,2.25640138,0.00000000,2.49182955,1.00000000,2.49182955,1.91911387,3.10762168,,
20130731.00000000,1.20021714,2.20544264,0.00000000,2.65472639,1.00000000,2.65472639,1.91916409,3.31077431,,
20130830.00000000,1.20025425,2.17598789,0.00000000,2.53655042,1.00000000,2.53655042,1.91922343,3.16339417,,
20130930.00000000,1.20026565,2.19025295,1.00000000,2.68295024,1.00000000,2.68295024,1.91924166,3.34597297,,
20131031.00000000,1.20030897,2.22160064,1.00000000,2.76902488,1.00000000,2.76902488,1.94671053,3.45331877,,
20131129.00000000,1.20036458,2.16160836,1.00000000,2.87354400,1.00000000,2.87354400,1.89414141,3.58366712,,
20131231.00000000,1.20042468,2.12126948,1.00000000,2.93182872,1.00000000,2.93182872,1.85879387,3.65635543,,
20140131.00000000,1.20046252,2.25496818,1.00000000,2.81809143,1.00000000,2.81809143,1.97594934,3.51451086,,
20140228.00000000,1.20049677,2.26671589,1.00000000,2.94656153,1.00000000,2.94656153,1.98624345,3.67472907,,
20140331.00000000,1.20054063,2.28327561,1.00000000,2.98201044,1.00000000,2.98201044,2.00075414,3.71893828,,
20140430.00000000,1.20056224,2.33116644,1.00000000,2.90660273,0.00000000,2.90660273,2.04271920,3.62489548,,
20140530.00000000,1.20058525,2.39986335,1.00000000,2.92375438,0.00000000,2.92375438,2.10291588,3.73171716,,
20140630.00000000,1.20061213,2.39387857,1.00000000,3.05357414,1.00000000,3.05357414,2.09767163,3.72241101,,
20140731.00000000,1.20063128,2.40982977,1.00000000,2.86571582,0.00000000,2.86571582,2.11164911,3.49340532,,
20140829.00000000,1.20065305,2.52361395,1.00000000,2.99001480,0.00000000,2.99001480,2.21135419,3.65835234,,
20140930.00000000,1.20066663,2.47040570,1.00000000,2.79138230,0.00000000,2.79138230,2.16472967,3.58121910,,
20141031.00000000,1.20067770,2.53991560,1.00000000,2.98590800,0.00000000,2.98590800,2.22563874,3.68198399,,
20141128.00000000,1.20068801,2.61528464,1.00000000,2.97457048,0.00000000,2.97457048,2.29168199,3.79124260,,
20141231.00000000,1.20070395,2.70032206,1.00000000,3.05323062,0.00000000,3.05323062,2.36619729,3.91451693,,
20150130.00000000,1.20071672,2.96537909,1.00000000,2.92321002,0.00000000,2.92321002,2.59845744,4.29875636,,
20150227.00000000,1.20072530,2.78337469,1.00000000,3.05893598,0.44600385,3.05893598,2.43897338,4.03491401,,
20150331.00000000,1.20074564,2.81387916,1.00000000,3.11195734,0.44755726,3.11195734,2.46570338,4.09060487,,
20150430.00000000,1.20075929,2.71742550,1.00000000,3.04502052,0.45080703,3.04502052,2.38118443,3.97376372,,
20150529.00000000,1.20076809,2.65302966,1.00000000,3.06793588,0.45861230,3.06793588,2.32475662,3.93552867,,
20150630.00000000,1.20077636,2.54505780,0.00000000,3.07426771,1.00000000,3.07426771,2.23014468,3.85254157,,
20150731.00000000,1.20080035,2.66083603,1.00000000,2.98708635,0.41892238,2.98708635,2.23018922,3.74328960,,
20150831.00000000,1.20086350,2.64242966,0.00000000,2.84094591,0.00000000,2.84094591,2.21476185,3.65152284,,
20150930.00000000,1.20088451,2.69436105,1.00000000,2.74194089,0.00000000,2.74194089,2.21480062,3.65158675,,
20151030.00000000,1.20089736,2.68332255,1.00000000,2.89318894,0.00000000,2.89318894,2.20572682,3.63662660,,
20151130.00000000,1.20100746,2.66006706,0.00000000,2.97900773,1.00000000,2.97900773,2.18661050,3.60510913,,
20151231.00000000,1.20121694,2.65205537,0.00000000,2.81741366,0.00000000,2.81741366,2.18699189,3.40955266,,
20160129.00000000,1.20143725,2.79985610,1.00000000,2.63293637,0.00000000,2.63293637,2.18739299,3.41017798,,
20160229.00000000,1.20173892,2.88627554,1.00000000,2.64887141,0.00000000,2.64887141,2.25490835,3.51543542,,
20160331.00000000,1.20202226,2.88367991,1.00000000,2.86794648,0.00000000,2.86794648,2.25288051,3.51227398,,
20160429.00000000,1.20223636,2.86242519,1.00000000,2.92919575,0.25623707,2.92919575,2.23627522,3.48638610,,
20160531.00000000,1.20251888,2.88553964,1.00000000,2.98151945,0.00000000,2.98151945,2.25433342,3.52328286,,
20160630.00000000,1.20277570,3.08560225,1.00000000,2.99444639,0.00000000,2.99444639,2.41063273,3.76756201,,
20160729.00000000,1.20305159,3.15039759,1.00000000,3.15492616,0.00000000,3.15492616,2.46125421,3.84667799,,
20160831.00000000,1.20337180,3.11853274,1.00000000,3.23141489,1.00000000,3.23141489,2.43635974,3.80777058,,
20160930.00000000,1.20365469,3.07148593,1.00000000,3.25486410,1.00000000,3.25486410,2.39960432,3.83540220,,
20161031.00000000,1.20398115,2.93695261,0.00000000,3.15325652,1.00000000,3.15325652,2.29449990,3.71567187,,
20161130.00000000,1.20441948,2.69571855,0.00000000,3.56838741,1.00000000,3.56838741,2.29533526,4.20484558,,
20161230.00000000,1.20490873,2.68331879,0.00000000,3.71851322,1.00000000,3.71851322,2.29626766,4.38174785,,
20170131.00000000,1.20543856,2.70516735,0.00000000,3.68693675,1.00000000,3.68693675,2.29727738,4.34453939,,
20170228.00000000,1.20591594,2.74807030,0.00000000,3.73883448,1.00000000,3.73883448,2.29818714,4.40569362,,
20170331.00000000,1.20667376,2.73015679,0.00000000,3.70750762,1.00000000,3.70750762,2.29963138,4.36877929,,
20170428.00000000,1.20741715,2.77304916,0.00000000,3.72131334,1.00000000,3.72131334,2.30104810,4.38504740,,
20170531.00000000,1.20840526,2.82545021,0.00000000,3.60741488,1.00000000,3.60741488,2.30293120,4.25083399,,
20170630.00000000,1.20938937,2.84782339,1.00000000,3.72978527,1.00000000,3.72978527,2.30480668,4.39503038,,
20170731.00000000,1.21048773,2.82909424,1.00000000,3.75752259,1.00000000,3.75752259,2.28964877,4.42771493,,
20170831.00000000,1.21154127,2.92548576,1.00000000,3.66539867,0.00000000,3.66539867,2.36766056,4.31915977,,
20170929.00000000,1.21254114,2.85757423,1.00000000,3.92748956,1.00000000,3.92748956,2.31269825,4.21889583,,
20171031.00000000,1.21369765,2.85648317,1.00000000,3.92938805,1.00000000,3.92938805,2.31181523,4.22093518,,
20171130.00000000,1.21492768,2.87768486,1.00000000,4.04330165,1.00000000,4.04330165,2.32897423,4.34330078,,
20171229.00000000,1.21619861,2.92973053,1.00000000,4.00460687,1.00000000,4.00460687,2.37109595,4.30173498,,
20180131.00000000,1.21775433,2.83435147,1.00000000,4.05364940,1.00000000,4.05364940,2.29390356,4.35441630,,
20180228.00000000,1.21922478,2.74823043,0.00000000,3.85142875,0.00000000,3.85142875,2.22420389,4.13719156,,
20180329.00000000,1.22088569,2.82678163,0.00000000,3.89450307,0.00000000,3.89450307,2.22723384,4.14282752,,
20180430.00000000,1.22278567,2.76774316,0.00000000,3.96639864,1.00000000,3.96639864,2.23069992,4.14927470,,
20180531.00000000,1.22474491,2.82324251,1.00000000,4.19774254,1.00000000,4.19774254,2.23427412,4.39128501,,
20180629.00000000,1.22661331,2.84150944,1.00000000,4.21531711,1.00000000,4.21531711,2.24873031,4.40966988,,
