#
# Print timestamp: 2023-11-10 21:56:33
# User Run ID: RSP
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/RSP,etf/RSP,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20060531.00000000,1.05615614,1.00559650,0.00000000,1.22902877,0.00000000,1.22902877,0.98261155,0.91913807,,
20060630.00000000,1.06040349,1.01742785,0.00000000,1.22559951,0.00000000,1.22559951,0.98656314,0.92283440,,
20060731.00000000,1.06494762,1.03944160,0.00000000,1.20931911,0.00000000,1.20931911,0.99079084,0.92678901,,
20060831.00000000,1.06952325,1.07120853,1.00000000,1.24245114,0.00000000,1.24245114,0.99504785,0.93077103,,
20060929.00000000,1.07368843,1.09172033,1.00000000,1.27222128,0.00000000,1.27222128,1.01410131,0.94859369,,
20061031.00000000,1.07841093,1.10095156,0.00000000,1.32005131,1.00000000,1.32005131,1.02267622,0.95661469,,
20061130.00000000,1.08288012,1.12633953,0.00000000,1.35298815,1.00000000,1.35298815,1.02691443,0.98048336,,
20061229.00000000,1.08713353,1.09599398,0.00000000,1.36063968,1.00000000,1.36063968,1.03094801,0.98602828,,
20070131.00000000,1.09211628,1.08508733,0.00000000,1.39340540,1.00000000,1.39340540,1.03567324,1.00977294,,
20070228.00000000,1.09641489,1.12186595,0.00000000,1.38679478,1.00000000,1.38679478,1.03974970,1.00498235,,
20070330.00000000,1.10095375,1.10279338,0.00000000,1.39816595,1.00000000,1.39816595,1.04405397,1.01322281,,
20070430.00000000,1.10558943,1.11276705,0.00000000,1.45986084,1.00000000,1.45986084,1.04845008,1.05793185,,
20070531.00000000,1.11011655,1.08701699,0.00000000,1.50709247,1.00000000,1.50709247,1.05274322,1.09215967,,
20070629.00000000,1.11426336,1.07602276,0.00000000,1.47912294,1.00000000,1.47912294,1.05667572,1.07189072,,
20070731.00000000,1.11905280,1.11171405,0.00000000,1.41238908,0.00000000,1.41238908,1.06121762,1.02353002,,
20070831.00000000,1.12310624,1.13159769,1.00000000,1.41354464,0.00000000,1.41354464,1.06506158,1.02723746,,
20070928.00000000,1.12651233,1.13417783,1.00000000,1.44874637,0.00000000,1.44874637,1.06749001,1.02957965,,
20071031.00000000,1.13054546,1.15475040,1.00000000,1.46497558,0.00000000,1.46497558,1.08685294,1.04825494,,
20071130.00000000,1.13361223,1.21647603,1.00000000,1.39687088,0.00000000,1.39687088,1.14494920,1.10428800,,
20071231.00000000,1.13652386,1.20874968,1.00000000,1.37291063,0.00000000,1.37291063,1.13767715,1.09727420,,
20080131.00000000,1.13919017,1.23408354,1.00000000,1.31383881,0.00000000,1.31383881,1.16152142,1.12027168,,
20080229.00000000,1.14114288,1.22843922,1.00000000,1.27426359,0.00000000,1.27426359,1.15620898,1.11514790,,
20080331.00000000,1.14237225,1.25472573,1.00000000,1.25051195,0.00000000,1.25051195,1.18094989,1.13901017,,
20080430.00000000,1.14359001,1.22361544,1.00000000,1.32207828,0.00000000,1.32207828,1.15166883,1.11076899,,
20080530.00000000,1.14526224,1.19072128,0.00000000,1.35713117,1.00000000,1.35713117,1.12070879,1.08090845,,
20080630.00000000,1.14708223,1.22230134,1.00000000,1.22364145,0.00000000,1.22364145,1.12248977,0.97458847,,
20080731.00000000,1.14867713,1.21782150,1.00000000,1.21748513,0.00000000,1.21748513,1.11837575,0.97101652,,
20080829.00000000,1.15026946,1.25117100,1.00000000,1.25354357,0.00000000,1.25354357,1.14900196,0.99760737,,
20080930.00000000,1.15141738,1.26959507,1.00000000,1.11677669,0.00000000,1.11677669,1.16592155,1.01229760,,
20081031.00000000,1.15203635,1.24592488,1.00000000,0.88329293,0.00000000,0.88329293,1.14418424,0.99342444,,
20081128.00000000,1.15218506,1.42459185,1.00000000,0.79820238,0.00000000,0.79820238,1.30826149,1.13588257,,
20081231.00000000,1.15219978,1.61888843,1.00000000,0.82281122,0.00000000,0.82281122,1.48669206,1.29080280,,
20090130.00000000,1.15230142,1.40728676,1.00000000,0.75414496,0.00000000,0.75414496,1.29236951,1.12208455,,
20090227.00000000,1.15255120,1.38565874,1.00000000,0.66933621,0.00000000,0.66933621,1.27250761,1.10483968,,
20090331.00000000,1.15276145,1.44167584,1.00000000,0.73821710,0.00000000,0.73821710,1.32395043,1.14950430,,
20090430.00000000,1.15290366,1.34141539,1.00000000,0.87620439,0.62832610,0.87620439,1.23187711,1.06956274,,
20090529.00000000,1.15305710,1.29187832,0.00000000,0.93282984,1.00000000,0.93282984,1.18638518,1.09831321,,
20090630.00000000,1.15322915,1.30170977,0.00000000,0.92164867,1.00000000,0.92164867,1.18656220,1.08514850,,
20090731.00000000,1.15340282,1.30921626,1.00000000,1.00630514,1.00000000,1.00630514,1.18674090,1.18482297,,
20090831.00000000,1.15356290,1.33849234,1.00000000,1.06314164,1.00000000,1.06314164,1.21327824,1.25174222,,
20090930.00000000,1.15367171,1.37140470,1.00000000,1.11932593,1.00000000,1.11932593,1.24311169,1.31789357,,
20091030.00000000,1.15373292,1.33547141,1.00000000,1.07791387,1.00000000,1.07791387,1.21053991,1.26913504,,
20091130.00000000,1.15377443,1.35168892,1.00000000,1.13763126,1.00000000,1.13763126,1.22524030,1.33944625,,
20091231.00000000,1.15381433,1.26593114,0.00000000,1.19008325,1.00000000,1.19008325,1.14750503,1.40120319,,
20100129.00000000,1.15385985,1.30001227,1.00000000,1.15060247,1.00000000,1.15060247,1.14755030,1.35471855,,
20100226.00000000,1.15394256,1.29560220,1.00000000,1.19881394,1.00000000,1.19881394,1.14365743,1.41148269,,
20100331.00000000,1.15409100,1.26894898,0.00000000,1.28541573,1.00000000,1.28541573,1.12013003,1.51344758,,
20100430.00000000,1.15423786,1.31111309,1.00000000,1.31953646,1.00000000,1.31953646,1.12027257,1.55362131,,
20100528.00000000,1.15437288,1.37809594,1.00000000,1.22230746,0.00000000,1.22230746,1.17750565,1.43914395,,
20100630.00000000,1.15449780,1.45796115,1.00000000,1.14521356,0.00000000,1.14521356,1.24574599,1.52254709,,
20100730.00000000,1.15464038,1.44415648,1.00000000,1.22943827,0.00000000,1.22943827,1.23395068,1.50813089,,
20100831.00000000,1.15478988,1.56540622,1.00000000,1.17096572,0.00000000,1.17096572,1.33755178,1.63475185,,
20100930.00000000,1.15492737,1.52604773,1.00000000,1.29027040,0.33268695,1.29027040,1.30392215,1.59364982,,
20101029.00000000,1.15504288,1.45787094,1.00000000,1.33624275,1.00000000,1.33624275,1.24566891,1.56502973,,
20101130.00000000,1.15517751,1.43326291,1.00000000,1.34720305,1.00000000,1.34720305,1.22464273,1.57786661,,
20101231.00000000,1.15530107,1.38044813,1.00000000,1.44440776,1.00000000,1.44440776,1.17951546,1.69171439,,
20110131.00000000,1.15544199,1.33791413,1.00000000,1.47493847,1.00000000,1.47493847,1.14317255,1.72747246,,
20110228.00000000,1.15555162,1.36001566,1.00000000,1.53416804,1.00000000,1.53416804,1.16205707,1.79684312,,
20110331.00000000,1.15564183,1.36040171,1.00000000,1.55278671,1.00000000,1.55278671,1.16238692,1.81864962,,
20110429.00000000,1.15568902,1.39219488,1.00000000,1.60140746,1.00000000,1.60140746,1.18955241,1.87559505,,
20110531.00000000,1.15572128,1.43983747,1.00000000,1.59156022,1.00000000,1.59156022,1.23026032,1.86406180,,
20110630.00000000,1.15574873,1.40632075,1.00000000,1.56285659,1.00000000,1.56285659,1.20162217,1.83044363,,
20110729.00000000,1.15577763,1.46841201,1.00000000,1.50635664,0.00000000,1.50635664,1.25467566,1.76426994,,
20110831.00000000,1.15579481,1.61031738,1.00000000,1.41064634,0.00000000,1.41064634,1.37592584,1.93476664,,
20110930.00000000,1.15580283,1.82286419,1.00000000,1.28298186,0.40649966,1.28298186,1.55753516,2.19013770,,
20111031.00000000,1.15581423,1.75294347,1.00000000,1.45063722,0.44607898,1.45063722,1.49779183,2.25661852,,
20111130.00000000,1.15582162,1.78766153,1.00000000,1.43793136,0.43907044,1.43793136,1.52745646,2.27255837,,
20111230.00000000,1.15582804,1.84923911,1.00000000,1.44018025,0.43113089,1.44018025,1.58007105,2.31802866,,
20120131.00000000,1.15585308,1.84313853,1.00000000,1.52202282,0.44555121,1.52202282,1.57485845,2.37047087,,
20120229.00000000,1.15592983,1.79532150,1.00000000,1.58301576,0.46180331,1.58301576,1.53400148,2.37869790,,
20120330.00000000,1.15600192,1.71930921,1.00000000,1.61973868,1.00000000,1.61973868,1.46905324,2.34997795,,
20120430.00000000,1.15607980,1.80239911,1.00000000,1.60756019,0.47717677,1.60756019,1.54004890,2.33230894,,
20120531.00000000,1.15616010,1.96509666,1.00000000,1.49514339,0.00000000,1.49514339,1.67906483,2.36455263,,
20120629.00000000,1.15623799,1.93202559,1.00000000,1.55279679,0.00000000,1.55279679,1.65080746,2.32475902,,
20120731.00000000,1.15632841,2.00573293,1.00000000,1.55467821,0.00000000,1.55467821,1.71378624,2.41344926,,
20120831.00000000,1.15642206,1.97930045,1.00000000,1.60234079,0.00000000,1.60234079,1.69120117,2.38164370,,
20120928.00000000,1.15651105,1.92917290,1.00000000,1.64263254,1.00000000,1.64263254,1.64836999,2.32132645,,
20121031.00000000,1.15661323,1.91982033,1.00000000,1.62909609,1.00000000,1.62909609,1.64037874,2.30219709,,
20121130.00000000,1.15669671,1.94207505,1.00000000,1.64987297,1.00000000,1.64987297,1.65939416,2.33155844,,
20121231.00000000,1.15675227,1.89374410,1.00000000,1.68735244,1.00000000,1.68735244,1.61809807,2.38452347,,
20130131.00000000,1.15681467,1.83342184,1.00000000,1.79716326,1.00000000,1.79716326,1.56655608,2.53970533,,
20130228.00000000,1.15689351,1.85618620,1.00000000,1.81456843,1.00000000,1.81456843,1.58600695,2.56430187,,
20130328.00000000,1.15696470,1.84837936,1.00000000,1.89376956,1.00000000,1.89376956,1.57933644,2.67622689,,
20130430.00000000,1.15702233,1.93494289,1.00000000,1.92584044,1.00000000,1.92584044,1.65330013,2.72154864,,
20130531.00000000,1.15705900,1.80408342,1.00000000,1.97759839,1.00000000,1.97759839,1.54148805,2.79469166,,
20130628.00000000,1.15709812,1.74504445,0.00000000,1.95324126,1.00000000,1.95324126,1.49104256,2.76027078,,
20130731.00000000,1.15712840,1.70563423,0.00000000,2.06322465,1.00000000,2.06322465,1.49108158,2.91569650,,
20130830.00000000,1.15716418,1.68285466,0.00000000,2.00297288,1.00000000,2.00297288,1.49112768,2.83055024,,
20130930.00000000,1.15717517,1.69388691,0.00000000,2.08534013,1.00000000,2.08534013,1.49114185,2.94694953,,
20131031.00000000,1.15721693,1.71813042,1.00000000,2.17457477,1.00000000,2.17457477,1.49119566,3.07305366,,
20131129.00000000,1.15727055,1.67173389,1.00000000,2.22287023,1.00000000,2.22287023,1.45092729,3.14130357,,
20131231.00000000,1.15732848,1.64053681,1.00000000,2.28693043,1.00000000,2.28693043,1.42385079,3.23183182,,
20140131.00000000,1.15736497,1.74393605,1.00000000,2.21920519,1.00000000,2.21920519,1.51359281,3.13612424,,
20140228.00000000,1.15739799,1.75302144,1.00000000,2.33764412,1.00000000,2.33764412,1.52147818,3.30349911,,
20140331.00000000,1.15744027,1.76582831,1.00000000,2.35183614,1.00000000,2.35183614,1.53259349,3.32355492,,
20140430.00000000,1.15746111,1.80286588,1.00000000,2.36085812,1.00000000,2.36085812,1.56473905,3.33630455,,
20140530.00000000,1.15748329,1.85599435,1.00000000,2.41176785,1.00000000,2.41176785,1.61085019,3.40824888,,
20140630.00000000,1.15750921,1.85136588,1.00000000,2.48070968,1.00000000,2.48070968,1.60683305,3.50567571,,
20140731.00000000,1.15752767,1.86370214,1.00000000,2.42282322,1.00000000,2.42282322,1.61753991,3.42387204,,
20140829.00000000,1.15754866,1.95169998,1.00000000,2.52469045,0.00000000,2.52469045,1.69391479,3.56782822,,
20140930.00000000,1.15756175,1.91055004,1.00000000,2.45942954,0.00000000,2.45942954,1.65820003,3.49260360,,
20141031.00000000,1.15757242,1.96430726,1.00000000,2.53374137,0.00000000,2.53374137,1.70485687,3.59087512,,
20141128.00000000,1.15758236,2.02259580,1.00000000,2.60123858,0.00000000,2.60123858,1.75544652,3.69743017,,
20141231.00000000,1.15759773,2.08836161,1.00000000,2.60851920,0.00000000,2.60851920,1.81252583,3.81765414,,
20150130.00000000,1.15761005,2.29335009,1.00000000,2.53233285,0.00000000,2.53233285,1.99043894,4.19238576,,
20150227.00000000,1.15761831,2.15259244,1.00000000,2.67727593,0.69489100,2.67727593,1.86827289,3.93507206,,
20150331.00000000,1.15763793,2.17618383,1.00000000,2.65159793,0.69051940,2.65159793,1.88874828,3.92200403,,
20150430.00000000,1.15765108,2.10158899,1.00000000,2.66239407,0.69877915,2.66239407,1.82400610,3.89142483,,
20150529.00000000,1.15765957,2.05178685,1.00000000,2.68169626,0.70530668,2.68169626,1.78078195,3.88336166,,
20150630.00000000,1.15766754,1.96828412,1.00000000,2.62085873,0.70915814,2.62085873,1.70830845,3.77465068,,
20150731.00000000,1.15769067,2.05782411,1.00000000,2.64614772,0.70191104,2.64614772,1.78602179,3.85042134,,
20150831.00000000,1.15775155,2.04358908,0.00000000,2.50163921,0.00000000,2.50163921,1.77366695,3.69488732,,
20150930.00000000,1.15777181,2.08375152,1.00000000,2.42622522,0.00000000,2.42622522,1.77369800,3.69495198,,
20151030.00000000,1.15778419,2.07521462,1.00000000,2.59575754,0.57924433,2.59575754,1.76643135,3.67981417,,
20151130.00000000,1.15789034,2.05722940,1.00000000,2.60367344,1.00000000,2.60367344,1.75112226,3.67289569,,
20151231.00000000,1.15809230,2.05103336,0.00000000,2.53920108,0.30158420,2.53920108,1.74584816,3.58194716,,
20160129.00000000,1.15830470,2.16533875,1.00000000,2.39806073,0.00000000,2.39806073,1.74616836,3.52236029,,
20160229.00000000,1.15859554,2.23217339,1.00000000,2.42191544,0.00000000,2.42191544,1.80006502,3.63108031,,
20160331.00000000,1.15886871,2.23016599,1.00000000,2.61516066,0.34129022,2.61516066,1.79844622,3.62781488,,
20160429.00000000,1.15907513,2.21372813,1.00000000,2.64779605,0.34575538,2.64779605,1.78519043,3.62565241,,
20160531.00000000,1.15934751,2.23160426,1.00000000,2.68376159,0.34698904,2.68376159,1.79960606,3.66183486,,
20160630.00000000,1.15959510,2.38632769,1.00000000,2.68205991,0.00000000,2.68205991,1.92437784,3.82681913,,
20160729.00000000,1.15986109,2.43643878,1.00000000,2.79321435,0.29024215,2.79321435,1.96478833,3.90717946,,
20160831.00000000,1.16016980,2.41179531,1.00000000,2.79755371,0.29266207,2.79755371,1.94491538,3.88089204,,
20160930.00000000,1.16044254,2.37541047,1.00000000,2.81069902,1.00000000,2.81069902,1.91557400,3.84481580,,
20161031.00000000,1.16075728,2.27136577,0.00000000,2.74210438,1.00000000,2.74210438,1.83167046,3.75098371,,
20161130.00000000,1.16117987,2.08480137,0.00000000,2.88568238,1.00000000,2.88568238,1.83233731,3.94738715,,
20161230.00000000,1.16165156,2.07521171,0.00000000,2.91815348,1.00000000,2.91815348,1.83308163,3.99180507,,
20170131.00000000,1.16216236,2.09210884,0.00000000,2.97675906,1.00000000,2.97675906,1.83388768,4.07197290,,
20170228.00000000,1.16262260,2.12528891,1.00000000,3.07005644,1.00000000,3.07005644,1.83461394,4.19959640,,
20170331.00000000,1.16335322,2.11143505,1.00000000,3.07069900,1.00000000,3.07069900,1.82265487,4.20047537,,
20170428.00000000,1.16406992,2.14460694,1.00000000,3.09098549,1.00000000,3.09098549,1.85128985,4.22822570,,
20170531.00000000,1.16502256,2.18513260,1.00000000,3.10822901,1.00000000,3.10822901,1.88627283,4.25181348,,
20170630.00000000,1.16597134,2.20243545,1.00000000,3.14438330,1.00000000,3.14438330,1.90120918,4.30126971,,
20170731.00000000,1.16703027,2.18795080,1.00000000,3.19459572,1.00000000,3.19459572,1.88870559,4.36995636,,
20170831.00000000,1.16804598,2.26249759,1.00000000,3.16270404,0.00000000,3.16270404,1.95305664,4.32633105,,
20170929.00000000,1.16900996,2.20997651,1.00000000,3.25549807,1.00000000,3.25549807,1.90771885,4.22590064,,
20171031.00000000,1.17012494,2.20913272,1.00000000,3.29093577,1.00000000,3.29093577,1.90699046,4.27190166,,
20171130.00000000,1.17131082,2.22552957,1.00000000,3.41598996,1.00000000,3.41598996,1.92114473,4.43423215,,
20171229.00000000,1.17253612,2.26578039,1.00000000,3.45828178,1.00000000,3.45828178,1.95589046,4.48913035,,
20180131.00000000,1.17403598,2.19201661,1.00000000,3.60992177,1.00000000,3.60992177,1.89221532,4.68597137,,
20180228.00000000,1.17545365,2.12541275,0.00000000,3.45143573,1.00000000,3.45143573,1.83472084,4.48024363,,
20180329.00000000,1.17705493,2.18616229,1.00000000,3.40522489,1.00000000,3.40522489,1.83722022,4.42025822,,
20180430.00000000,1.17888670,2.14050341,0.00000000,3.41789008,1.00000000,3.41789008,1.79884914,4.43669866,,
20180531.00000000,1.18077560,2.18342522,1.00000000,3.46752394,1.00000000,3.46752394,1.80173139,4.50112744,,
20180629.00000000,1.18257693,2.19755240,1.00000000,3.48771979,1.00000000,3.48771979,1.81338894,4.52734328,,
20180731.00000000,1.18462363,2.16598039,1.00000000,3.59588747,1.00000000,3.59588747,1.78733616,4.66775371,,
20180831.00000000,1.18669698,2.19443896,1.00000000,3.66640169,1.00000000,3.66640169,1.81081977,4.75928689,,
20180928.00000000,1.18865867,2.13161173,0.00000000,3.67268782,1.00000000,3.67268782,1.75897564,4.76744679,,
20181031.00000000,1.19110508,2.06917797,0.00000000,3.40654610,0.29148885,3.40654610,1.76259584,4.42197325,,
20181130.00000000,1.19340745,2.10615384,0.00000000,3.49560402,0.29644427,3.49560402,1.76600288,4.46172666,,
20181231.00000000,1.19581743,2.22936988,1.00000000,3.16221006,0.27557064,3.16221006,1.76956917,4.34191741,,
20190131.00000000,1.19825180,2.23780960,1.00000000,3.47254953,0.60279258,3.47254953,1.77626822,4.47125005,,
20190228.00000000,1.20047146,2.20703881,1.00000000,3.59986828,0.61466600,3.59986828,1.75184381,4.54564822,,
20190329.00000000,1.20279068,2.33005314,1.00000000,3.62993665,0.60373379,3.62993665,1.84948682,4.66661494,,
20190430.00000000,1.20533653,2.28373201,1.00000000,3.76027237,0.61689824,3.76027237,1.81271928,4.73101338,,
20190531.00000000,1.20776922,2.43990081,1.00000000,3.49960094,0.00000000,3.49960094,1.93667874,4.65263366,,
20190628.00000000,1.20980142,2.46304968,1.00000000,3.76387855,0.69664141,3.76387855,1.95505323,4.69677613,,
20190731.00000000,1.21212788,2.46937891,1.00000000,3.79565141,0.69787411,3.79565141,1.96007707,4.72805781,,
20190830.00000000,1.21408853,2.74211735,1.00000000,3.67170195,0.00000000,3.67170195,2.17656405,4.77807938,,
20190930.00000000,1.21604921,2.66862507,1.00000000,3.79174386,0.00000000,3.79174386,2.11822932,4.65002067,,
20191031.00000000,1.21775023,2.63890378,1.00000000,3.83840399,0.00000000,3.83840399,2.09463796,4.59823199,,
20191129.00000000,1.21925247,2.62817469,1.00000000,3.96891160,1.00000000,3.96891160,2.08612171,4.57953678,,
20191231.00000000,1.22090032,2.54419110,1.00000000,4.07625836,1.00000000,4.07625836,2.01945947,4.70339906,,
20200131.00000000,1.22248669,2.73986921,1.00000000,3.99946745,0.00000000,3.99946745,2.17477958,4.61479371,,
20200228.00000000,1.22392369,2.92143006,1.00000000,3.64474986,0.00000000,3.64474986,2.31889406,4.92059877,,
20200331.00000000,1.22421203,3.10775391,1.00000000,2.98976949,0.00000000,2.98976949,2.46678918,5.23442620,,
20200430.00000000,1.22433002,3.14557316,1.00000000,3.42104795,0.00000000,3.42104795,2.49680833,5.29812561,,
20200529.00000000,1.22444387,3.09011706,1.00000000,3.58366692,0.00000000,3.58366692,2.45278988,5.20472025,,
20200630.00000000,1.22460319,3.10054656,1.00000000,3.63600921,0.00000000,3.63600921,2.46106833,5.22228678,,
20200731.00000000,1.22472363,3.23806734,1.00000000,3.81752361,0.30848190,3.81752361,2.57022587,5.45391464,,
20200831.00000000,1.22482288,3.07467417,1.00000000,3.98045816,1.00000000,3.98045816,2.44053204,5.33541283,,
20200930.00000000,1.22491932,3.09841489,1.00000000,3.86290241,0.39638594,3.86290241,2.45937630,5.17784090,,
20201030.00000000,1.22501069,2.99352142,0.00000000,3.84146373,0.40331491,3.84146373,2.37611679,5.06064256,,
20201130.00000000,1.22509424,3.04330644,1.00000000,4.39065244,1.00000000,4.39065244,2.37627885,5.35264146,,
20201231.00000000,1.22517184,3.00599982,1.00000000,4.57319848,1.00000000,4.57319848,2.34714904,5.57518322,,
20210129.00000000,1.22524294,2.89679815,0.00000000,4.53590719,1.00000000,4.53590719,2.26188204,5.52972144,,
20210226.00000000,1.22527357,2.73072238,0.00000000,4.81200578,1.00000000,4.81200578,2.26193859,5.86631305,,
20210331.00000000,1.22529495,2.58753041,0.00000000,5.10292058,1.00000000,5.10292058,2.26197805,6.22096708,,
20210430.00000000,1.22530618,2.65203280,0.00000000,5.34138809,1.00000000,5.34138809,2.26199878,6.51168267,,
